03/22,Crete,B,7,13,3,W,8,3,,44,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,@ Papillion-LaVista,A,11,5,2,L,3,13,,38,&nbsp;,,
03/27/24,Omaha Northwest,A,4,13,4,W,15,1,,43,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Central,A,8,8,2,W,12,2,,49,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln Northwest,B,4,10,3,W,8,7,,44,Van Metre Invitational,Omaha Northwest/Various,
03/30,Bellevue East,A,10,12,3,L,1,2,,35,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha Burke,A,7,11,3,L,5,16,,35,&nbsp;,,
04/03/24,Omaha South,A,8,11,3,W,11,1,,46,&nbsp;,,
04/04/24,@ Lincoln Northwest,B,4,10,3,W,8,5,,44,&nbsp;,,
04/05/24,Bellevue East,A,10,12,3,L,1,6,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Skutt Catholic,B,10,7,2,W,1,0,,47,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/08/24,@ Omaha Buena Vista,A,1,17,4,W,14,0,,43,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Creighton Preparatory School,A,11,8,2,L,2,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha South,A,8,11,3,W,14,4,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Omaha Westside,A,12,8,2,,,,,-,&nbsp;,,
04/17/24,Gretna,A,6,10,3,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/23/24,Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/24/24,@ Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
04/25/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,,,,,-,&nbsp;,,
04/27/24,Blair,B,6,8,3,,,,,-,&nbsp;,,
04/29/24,Thurston-Cuming County,C,3,7,3,,,,,-,&nbsp;,,
04/29/24,Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.250
Papillion-LaVista (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Omaha Central,A,8,8,2,W,7,0,,49,&nbsp;,,
03/19/24,Kearney,A,10,10,2,W,5,2,,49,&nbsp;,,
03/22/24,Omaha North,A,6,11,3,W,2,1,,46,&nbsp;,,
03/23/24,@ Norfolk,A,5,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Westview,A,13,7,2,W,13,3,,49,&nbsp;,,
03/27/24,@ Lincoln Pius X,A,5,11,3,W,2,0,,46,&nbsp;,,
03/29/24,Lincoln Southeast,A,10,7,2,L,2,4,,38,&nbsp;,,
04/02/24,@ Omaha Bryan,A,8,8,2,W,15,0,,49,&nbsp;,,
04/03/24,Elkhorn South,A,9,8,2,W,12,2,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Fremont,A,7,4,2,W,4,2,,49,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Gretna East,B,12,4,1,W,5,0,,50,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Bellevue West,A,16,4,1,W,5,4,,52,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Millard West,A,20,3,1,L,1,11,,41,&nbsp;,,
04/09/24,@ Omaha Westside,A,12,8,2,L,1,2,,38,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Central,A,8,8,2,W,8,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista South,A,10,8,2,L,1,6,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln East,A,18,1,1,L,5,13,,41,&nbsp;,,
04/16/24,Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Elkhorn,B,9,9,2,,,,,-,&nbsp;,,
04/24/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,
04/30/24,Papillion-LaVista South,A,10,8,2,,,,,-,Site: Werner Park,Werner Park,
05/01/24,@ Millard North,A,5,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,45.813
Papillion-LaVista South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Millard South,A,16,5,1,L,2,8,,41,&nbsp;,,
03/16/24,@ Bellevue West,A,16,4,1,L,3,17,,41,&nbsp;,,
03/18/24,@ Kearney,A,10,10,2,L,2,4,,38,&nbsp;,,
03/19/24,@ Millard North,A,5,11,3,W,3,2,,46,&nbsp;,,
03/21/24,Bellevue East,A,10,12,3,W,7,3,,46,&nbsp;,,
03/22/24,@ Lincoln Southwest,A,11,6,2,L,0,4,,38,&nbsp;,,
03/26/24,@ Fremont,A,7,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Gretna East,B,12,4,1,L,6,7,,39,&nbsp;,,
03/29/24,@ Elkhorn South,A,9,8,2,L,1,4,,38,&nbsp;,,
04/01/24,@ Norfolk,A,5,10,3,W,5,1,,46,&nbsp;,,
04/02/24,Millard West,A,20,3,1,L,6,8,,41,&nbsp;,,
04/03/24,@ Creighton Preparatory School,A,11,8,2,W,11,8,,49,&nbsp;,,
04/05/24,Grand Island,A,12,5,2,W,3,1,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Lincoln Northeast,A,3,14,4,W,9,2,,43,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/06/24,@ Norfolk,A,5,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/24,@ Omaha North,A,6,11,3,W,14,12,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westside,A,12,8,2,W,12,3,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista,A,11,5,2,W,6,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,16,5,1,L,4,6,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Skutt Catholic,B,10,7,2,W,2,1,,47,&nbsp;,,
04/17/24,Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/24/24,Omaha Buena Vista,A,1,17,4,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,@ Gretna,A,6,10,3,,,,,-,&nbsp;,,
04/30/24,Papillion-LaVista,A,11,5,2,,,,,-,Site: Werner Park,Werner Park,

TotalPoints:,
Win %:,55.556%
Average Points:,43.722
